region (AGS);Punktschaetzung;unteres Konfidenzintervall;oberes Konfidenzintervall;Beobachtete Sterbefaelle;ICD-10-Code;Geschlecht (M/W/alle);Masszahl;Glaettung;Nachbeobachtungszeit (Jahre)
14627;353.600.554.033.011;1,201539681;8,016297045;8;C43;S01;RER;unsmoothed;1
14628;211.364.112.080.533;0,589854542;5,31440753;7;C43;S01;RER;unsmoothed;1
14713;1,266031289;0,356158213;3,170497279;10;C43;S01;RER;unsmoothed;1
14729;226.427.228.849.588;0,481388873;6,459436243;5;C43;S01;RER;unsmoothed;1
14730;390.569.311.031.089;1,127627269;9,653855953;6;C43;S01;RER;unsmoothed;1
15001;< 5 %;0;4,818587839;< 5;C43;S01;RER;unsmoothed;1
15002;1,69884945;0,1780334;6,266225152;< 5;C43;S01;RER;unsmoothed;1
15003;< 5 %;0;2,084965892;< 5;C43;S01;RER;unsmoothed;1
15081;1,357395601;0;10,40218088;< 5;C43;S01;RER;unsmoothed;1
15082;1,200208957;0,106135378;4,65191436;< 5;C43;S01;RER;unsmoothed;1
15083;0,82964817;0;4,719461961;< 5;C43;S01;RER;unsmoothed;1
15084;300.483.326.460.423;0,392192066;10,33060404;< 5;C43;S01;RER;unsmoothed;1
15085;0,310697622;0;2,741101953;< 5;C43;S01;RER;unsmoothed;1
15086;< 5 %;0;7,744159026;< 5;C43;S01;RER;unsmoothed;1
15087;305.690.643.815.531;0,184705005;13,0669591;< 5;C43;S01;RER;unsmoothed;1
15088;< 5 %;0;3,097663611;< 5;C43;S01;RER;unsmoothed;1
15089;1,569416747;0,207520527;5,371937549;< 5;C43;S01;RER;unsmoothed;1
15090;< 5 %;0;6,023234798;< 5;C43;S01;RER;unsmoothed;1
15091;425.144.606.849.314;1,362475132;9,951181289;6;C43;S01;RER;unsmoothed;1
16051;1,357223748;0,221627373;4,307307987;5;C43;S01;RER;unsmoothed;1
16052;1,483895296;0;8,736879849;< 5;C43;S01;RER;unsmoothed;1
16053;0,218996208;0;5,402294745;< 5;C43;S01;RER;unsmoothed;1
16054;< 5 %;0;9,895447115;< 5;C43;S01;RER;unsmoothed;1
16055;1,716423289;0;14,83532463;< 5;C43;S01;RER;unsmoothed;1
16056;< 5 %;0;15,91876275;< 5;C43;S01;RER;unsmoothed;1
16061;< 5 %;0;17,43483539;< 5;C43;S01;RER;unsmoothed;1
16062;386.803.429.753.887;0,455136425;13,76027973;< 5;C43;S01;RER;unsmoothed;1
16063;203.005.890.551.221;0,089539619;9,298545923;< 5;C43;S01;RER;unsmoothed;1
16064;1,654495056;0,051339812;8,10147753;< 5;C43;S01;RER;unsmoothed;1
16065;262.695.481.563.596;0,281169142;9,627296718;< 5;C43;S01;RER;unsmoothed;1
16066;640.125.312.969.877;1,47405259;17,62939319;< 5;C43;S01;RER;unsmoothed;1
16067;0,396094821;0;3,840694733;< 5;C43;S01;RER;unsmoothed;1
16068;0,309962407;0;6,186902173;< 5;C43;S01;RER;unsmoothed;1
16069;0,518070209;0;7,966702823;< 5;C43;S01;RER;unsmoothed;1
16070;< 5 %;0;4,576644291;< 5;C43;S01;RER;unsmoothed;1
16071;1,476772079;0;12,06032181;< 5;C43;S01;RER;unsmoothed;1
16072;284.031.394.419.898;0,115694338;13,2197959;< 5;C43;S01;RER;unsmoothed;1
16073;1,034471526;0;6,815088682;< 5;C43;S01;RER;unsmoothed;1
16074;422.418.361.202.589;0,64065842;13,77806624;< 5;C43;S01;RER;unsmoothed;1
16075;0,59934726;0;8,850247925;< 5;C43;S01;RER;unsmoothed;1
16076;352.970.588.004.176;0,438854911;12,33348788;< 5;C43;S01;RER;unsmoothed;1
16077;1,039909929;0;7,100277705;< 5;C43;S01;RER;unsmoothed;1
1001;0,933398474;0,236405862;2,218473049;< 5;C43;S01;RER;bym2;1
1002;0,911324733;0,345284856;1,75750244;< 5;C43;S01;RER;bym2;1
1003;1,258545467;0,617663816;2,232924692;8;C43;S01;RER;bym2;1
1004;1,08081499;0,445903202;2,096026056;< 5;C43;S01;RER;bym2;1
1051;1,092060913;0,430447947;2,133843648;< 5;C43;S01;RER;bym2;1
1053;1,396319415;0,771964999;2,456917436;8;C43;S01;RER;bym2;1
1054;1,098154936;0,368522068;2,357762112;< 5;C43;S01;RER;bym2;1
1055;1,083888942;0,522067823;1,868868839;6;C43;S01;RER;bym2;1
1056;1,227773573;0,570873654;2,261152428;7;C43;S01;RER;bym2;1
1057;0,996013743;0,455348176;1,770565133;< 5;C43;S01;RER;bym2;1
1058;0,942965223;0,441938124;1,621661171;< 5;C43;S01;RER;bym2;1
1059;0,978045172;0,368552001;1,915106839;< 5;C43;S01;RER;bym2;1
1060;1,081739041;0,554619867;1,797143781;5;C43;S01;RER;bym2;1
1061;1,128552512;0,499290157;2,101262514;< 5;C43;S01;RER;bym2;1
1062;1,118011569;0,564288435;1,864414665;< 5;C43;S01;RER;bym2;1
2000;1,429209219;0,828685331;2,282418163;37;C43;S01;RER;bym2;1
3101;1,146198369;0,600764187;1,927257637;6;C43;S01;RER;bym2;1
3102;1,125101345;0,575572044;1,941890012;< 5;C43;S01;RER;bym2;1
3103;1,201149831;0,520697347;2,340376157;5;C43;S01;RER;bym2;1
3151;1,189828683;0,682814891;1,908951473;6;C43;S01;RER;bym2;1
3153;1,102848734;0,600827726;1,795250332;< 5;C43;S01;RER;bym2;1
3154;1,161121932;0,60802379;1,952196352;< 5;C43;S01;RER;bym2;1
3155;1,000426318;0,515314418;1,670276672;< 5;C43;S01;RER;bym2;1
3157;1,101373466;0,573631531;1,866593341;< 5;C43;S01;RER;bym2;1
3158;1,225850623;0,660855024;2,123973401;6;C43;S01;RER;bym2;1
3159;1,088098042;0,559885392;1,831667074;7;C43;S01;RER;bym2;1
3241;1,044420828;0,617154948;1,556543315;30;C43;S01;RER;bym2;1
3251;0,963099277;0,512139629;1,578299853;< 5;C43;S01;RER;bym2;1
3252;1,033934298;0,535190832;1,777237208;5;C43;S01;RER;bym2;1
3254;1,096940704;0,620662872;1,776710148;10;C43;S01;RER;bym2;1
3255;0,959081441;0,481616629;1,636532053;< 5;C43;S01;RER;bym2;1
3256;1,082774595;0,578247217;1,844783465;< 5;C43;S01;RER;bym2;1
3257;1,038577976;0,541217662;1,796935987;6;C43;S01;RER;bym2;1
3351;1,319293462;0,683638415;2,378470788;9;C43;S01;RER;bym2;1
3352;1,187615504;0,595112577;2,15379965;6;C43;S01;RER;bym2;1
3353;1,268468423;0,691138499;2,124028235;6;C43;S01;RER;bym2;1
3354;1,310996769;0,688208975;2,275968995;< 5;C43;S01;RER;bym2;1
3355;1,3555086;0,740563351;2,339877145;5;C43;S01;RER;bym2;1
3356;1,077261267;0,538769294;1,857887617;< 5;C43;S01;RER;bym2;1
3357;1,205804202;0,640788876;2,080174943;< 5;C43;S01;RER;bym2;1
3358;1,294738197;0,71904824;2,260730546;6;C43;S01;RER;bym2;1
3359;1,215014103;0,615530643;2,131435281;5;C43;S01;RER;bym2;1
3360;1,351697745;0,719557249;2,434909475;5;C43;S01;RER;bym2;1
3361;1,097561941;0,584281917;1,84840719;< 5;C43;S01;RER;bym2;1
3401;0,974760314;0,466326661;1,722293173;< 5;C43;S01;RER;bym2;1
3402;0,949723677;0,318514897;2,100940686;< 5;C43;S01;RER;bym2;1
3403;1,083134374;0,466658138;2,166329568;6;C43;S01;RER;bym2;1
3404;0,801019625;0,322831667;1,548481314;< 5;C43;S01;RER;bym2;1
3405;1,094379787;0,297605982;2,818663356;< 5;C43;S01;RER;bym2;1
3451;0,891016084;0,433146542;1,519623408;< 5;C43;S01;RER;bym2;1
3452;0,906663288;0,34530696;1,844090384;< 5;C43;S01;RER;bym2;1
3453;0,887669397;0,436908739;1,511077325;< 5;C43;S01;RER;bym2;1
3454;0,826214104;0,407622795;1,408410299;5;C43;S01;RER;bym2;1
3455;0,949053108;0,424424566;1,789112854;< 5;C43;S01;RER;bym2;1
3456;0,787077072;0,345668566;1,478421931;< 5;C43;S01;RER;bym2;1
3457;0,877579826;0,410530579;1,555006196;< 5;C43;S01;RER;bym2;1
3458;0,923424868;0,464182177;1,560277088;< 5;C43;S01;RER;bym2;1
3459;0,878417913;0,486304238;1,446316249;8;C43;S01;RER;bym2;1
3460;0,930967618;0,446784604;1,664005521;< 5;C43;S01;RER;bym2;1
3461;1,004411476;0,525046538;1,693549806;< 5;C43;S01;RER;bym2;1
3462;0,901305855;0,353839903;1,803574281;< 5;C43;S01;RER;bym2;1
4011;1,058127381;0,560679118;1,764675724;9;C43;S01;RER;bym2;1
4012;1,047234859;0,415654466;2,13613829;< 5;C43;S01;RER;bym2;1
5111;0,528174971;0,22383524;0,930082848;< 5;C43;S01;RER;bym2;1
5112;0,562172939;0,271651632;0,937373276;5;C43;S01;RER;bym2;1
5113;0,646189026;0,331885228;1,059059473;9;C43;S01;RER;bym2;1
5114;0,596805292;0,267178781;1,0620471;< 5;C43;S01;RER;bym2;1
5116;0,678360358;0,273300818;1,323283925;7;C43;S01;RER;bym2;1
5117;0,597660044;0,2666245;1,047126248;< 5;C43;S01;RER;bym2;1
5119;0,614230006;0,281421351;1,068401201;< 5;C43;S01;RER;bym2;1
5120;0,593387252;0,258650252;1,067923099;< 5;C43;S01;RER;bym2;1
5122;0,564526822;0,244954378;1,009728362;< 5;C43;S01;RER;bym2;1
5124;0,60625393;0,283873306;1,053583805;5;C43;S01;RER;bym2;1
5154;0,622491177;0,269660153;1,108460702;5;C43;S01;RER;bym2;1
5158;0,570743252;0,292099986;0,925097491;7;C43;S01;RER;bym2;1
5162;0,562405212;0,282189442;0,925650335;6;C43;S01;RER;bym2;1
5166;0,6276775;0,294760415;1,091165301;7;C43;S01;RER;bym2;1
5170;0,611731974;0,305997136;1,005339436;6;C43;S01;RER;bym2;1
5314;0,628402895;0,240377108;1,219923003;6;C43;S01;RER;bym2;1
5315;0,551869264;0,267225445;0,915512968;17;C43;S01;RER;bym2;1
5316;0,54731192;0,227902169;0,995461009;< 5;C43;S01;RER;bym2;1
5334;0,593214097;0,245464384;1,075087263;10;C43;S01;RER;bym2;1
5358;0,550908644;0,250167049;0,953267653;< 5;C43;S01;RER;bym2;1
5362;0,548149308;0,25820282;0,917054243;8;C43;S01;RER;bym2;1
5366;0,595230048;0,285745789;1,01180214;< 5;C43;S01;RER;bym2;1
5370;0,602357915;0,273186578;1,048511131;5;C43;S01;RER;bym2;1
5374;0,62663167;0,317666181;1,033736456;< 5;C43;S01;RER;bym2;1
5378;0,548611336;0,262605634;0,913300626;< 5;C43;S01;RER;bym2;1
5382;0,589595772;0,298581087;0,964212044;10;C43;S01;RER;bym2;1
5512;0,624836436;0,281194316;1,097682709;< 5;C43;S01;RER;bym2;1
5513;0,743920608;0,331804041;1,382493809;6;C43;S01;RER;bym2;1
5515;0,661658658;0,289875285;1,162864891;< 5;C43;S01;RER;bym2;1
5554;0,654306579;0,322087983;1,087443833;< 5;C43;S01;RER;bym2;1
5558;0,71900774;0,364673487;1,200903341;< 5;C43;S01;RER;bym2;1
5562;0,675532841;0,357749288;1,075757576;11;C43;S01;RER;bym2;1
5566;0,738523535;0,386058524;1,195974851;7;C43;S01;RER;bym2;1
5570;0,702171432;0,36121253;1,122393599;< 5;C43;S01;RER;bym2;1
5711;0,840200479;0,378679951;1,503988543;5;C43;S01;RER;bym2;1
5754;0,808327678;0,430133924;1,311449234;5;C43;S01;RER;bym2;1
5758;0,857097925;0,428732725;1,444037576;6;C43;S01;RER;bym2;1
5762;0,992589842;0,499468148;1,804008692;6;C43;S01;RER;bym2;1
5766;0,890847785;0,483102171;1,432219208;5;C43;S01;RER;bym2;1
5770;0,885334144;0,462642756;1,438658886;< 5;C43;S01;RER;bym2;1
5774;0,876551288;0,447969313;1,518661318;6;C43;S01;RER;bym2;1
5911;0,658606764;0,323013568;1,097693931;6;C43;S01;RER;bym2;1
5913;0,778262725;0,390077958;1,361585376;14;C43;S01;RER;bym2;1
5914;0,772964026;0,369785986;1,405843035;9;C43;S01;RER;bym2;1
5915;0,782396306;0,370482459;1,414027118;< 5;C43;S01;RER;bym2;1
5916;0,763409428;0,322707223;1,500640102;5;C43;S01;RER;bym2;1
5954;0,680645685;0,357390175;1,120746639;9;C43;S01;RER;bym2;1
5958;0,736532513;0,379923352;1,220187258;< 5;C43;S01;RER;bym2;1
5962;0,690146013;0,360989004;1,110707984;9;C43;S01;RER;bym2;1
5966;0,687636334;0,329962732;1,193892885;< 5;C43;S01;RER;bym2;1
5970;0,65572684;0,305040745;1,133561155;< 5;C43;S01;RER;bym2;1
5974;0,827368519;0,438346784;1,421141454;10;C43;S01;RER;bym2;1
5978;0,725269675;0,376258378;1,195694845;6;C43;S01;RER;bym2;1
7111;0,690667394;0,286851855;1,308790982;< 5;C43;S01;RER;bym2;1
7131;0,605491328;0,28572069;1,0330052;< 5;C43;S01;RER;bym2;1
7132;0,668211585;0,324881063;1,166914915;< 5;C43;S01;RER;bym2;1
7133;0,696927332;0,32780449;1,205441871;< 5;C43;S01;RER;bym2;1
7134;0,714308437;0,33187563;1,264499685;< 5;C43;S01;RER;bym2;1
7135;0,664899407;0,29017799;1,208091631;< 5;C43;S01;RER;bym2;1
7137;0,697327939;0,341537214;1,217418203;7;C43;S01;RER;bym2;1
7138;0,657117684;0,308828968;1,154839446;< 5;C43;S01;RER;bym2;1
7140;0,715254247;0,343015742;1,275402786;5;C43;S01;RER;bym2;1
7141;0,694579045;0,320556858;1,244697983;< 5;C43;S01;RER;bym2;1
7143;0,652742678;0,309617517;1,107515182;< 5;C43;S01;RER;bym2;1
7211;0,700051881;0,196157265;1,650220431;< 5;C43;S01;RER;bym2;1
7231;0,682956812;0,312269723;1,220133314;< 5;C43;S01;RER;bym2;1
7232;0,672821241;0,295650399;1,24496053;< 5;C43;S01;RER;bym2;1
7233;0,642170986;0,300855358;1,122817641;< 5;C43;S01;RER;bym2;1
7235;0,692281566;0,307472752;1,25408832;< 5;C43;S01;RER;bym2;1
7311;0,792824838;0,31405118;1,538962475;< 5;C43;S01;RER;bym2;1
7312;0,763376019;0,281976141;1,549814135;< 5;C43;S01;RER;bym2;1
7313;0,759488059;0,311296178;1,446163696;< 5;C43;S01;RER;bym2;1
7314;0,756275516;0,303352192;1,435913942;< 5;C43;S01;RER;bym2;1
7315;0,562304176;0,164850075;1,222056846;< 5;C43;S01;RER;bym2;1
7316;0,78259206;0,323203752;1,494045264;< 5;C43;S01;RER;bym2;1
7317;0,841989253;0,225387216;2,093369801;< 5;C43;S01;RER;bym2;1
7318;0,82165082;0,357131802;1,499134499;< 5;C43;S01;RER;bym2;1
7319;0,736813076;0,31125221;1,385736894;< 5;C43;S01;RER;bym2;1
7320;0,781516667;0,278902129;1,649067773;< 5;C43;S01;RER;bym2;1
7331;0,728158891;0,333165231;1,297470587;< 5;C43;S01;RER;bym2;1
7332;0,753900222;0,37170665;1,29575361;< 5;C43;S01;RER;bym2;1
7333;0,737209339;0,33277751;1,352451533;< 5;C43;S01;RER;bym2;1
7334;0,795871614;0,376881303;1,382094749;< 5;C43;S01;RER;bym2;1
7335;0,782441801;0,357300707;1,438277584;< 5;C43;S01;RER;bym2;1
7336;0,752488763;0,351706803;1,337934159;< 5;C43;S01;RER;bym2;1
7337;0,788919731;0,368750215;1,390431749;< 5;C43;S01;RER;bym2;1
7338;0,79463202;0,407805205;1,329232993;5;C43;S01;RER;bym2;1
7339;0,625399824;0,282312841;1,101190261;< 5;C43;S01;RER;bym2;1
7340;0,763944966;0,341239526;1,390388062;< 5;C43;S01;RER;bym2;1
8111;0,87000881;0,41517879;1,491404822;6;C43;S01;RER;bym2;1
8115;0,964711044;0,494619536;1,622837017;7;C43;S01;RER;bym2;1
8116;0,910821309;0,458834498;1,528522386;6;C43;S01;RER;bym2;1
8117;0,981240736;0,485380886;1,682210003;< 5;C43;S01;RER;bym2;1
8118;0,839043941;0,413468717;1,39629203;< 5;C43;S01;RER;bym2;1
8119;0,904607892;0,471040263;1,475911533;6;C43;S01;RER;bym2;1
8121;1,020915404;0,308274229;2,383332089;< 5;C43;S01;RER;bym2;1
8125;0,875793156;0,461699576;1,419676087;< 5;C43;S01;RER;bym2;1
8126;0,964248985;0,449339972;1,739090243;< 5;C43;S01;RER;bym2;1
8127;0,941111766;0,475604043;1,590249263;< 5;C43;S01;RER;bym2;1
8128;0,986022796;0,514252898;1,654420038;< 5;C43;S01;RER;bym2;1
8135;1,007806139;0,436560635;1,908959043;< 5;C43;S01;RER;bym2;1
8136;0,932013772;0,460407147;1,572043145;< 5;C43;S01;RER;bym2;1
8211;0,898530518;0,259392183;2,123826795;< 5;C43;S01;RER;bym2;1
8212;0,813373459;0,309818937;1,566209125;< 5;C43;S01;RER;bym2;1
8215;0,859539164;0,460766076;1,403666597;6;C43;S01;RER;bym2;1
8216;0,858199396;0,420483014;1,467289398;< 5;C43;S01;RER;bym2;1
8221;0,827578298;0,306850041;1,64967714;< 5;C43;S01;RER;bym2;1
8222;0,776560288;0,347220014;1,383718477;< 5;C43;S01;RER;bym2;1
8225;0,900230864;0,432204853;1,539732099;< 5;C43;S01;RER;bym2;1
8226;0,850860045;0,430374042;1,426546398;8;C43;S01;RER;bym2;1
8231;1,001158175;0,392348564;2,104624398;< 5;C43;S01;RER;bym2;1
8235;0,909593479;0,468593234;1,528837021;< 5;C43;S01;RER;bym2;1
8236;0,929818839;0,468626746;1,60567148;< 5;C43;S01;RER;bym2;1
8237;0,962811515;0,464291766;1,685525326;< 5;C43;S01;RER;bym2;1
8311;1,051942825;0,366085808;2,261147703;< 5;C43;S01;RER;bym2;1
8315;1,058414959;0,427568886;2,055241895;< 5;C43;S01;RER;bym2;1
8316;1,041904953;0,429644196;2,042733957;< 5;C43;S01;RER;bym2;1
8317;1,029397108;0,48102023;1,851359065;7;C43;S01;RER;bym2;1
8325;1,00060656;0,459696538;1,824498288;< 5;C43;S01;RER;bym2;1
8326;1,061065183;0,491968688;1,949695155;5;C43;S01;RER;bym2;1
8327;1,014126557;0,460562433;1,834710106;< 5;C43;S01;RER;bym2;1
8335;0,974986527;0,437209579;1,769556939;< 5;C43;S01;RER;bym2;1
8336;1,121715417;0,380535242;2,449146307;< 5;C43;S01;RER;bym2;1
8337;1,065453356;0,402845034;2,226132486;< 5;C43;S01;RER;bym2;1
8415;1,102182467;0,575547878;1,963924688;7;C43;S01;RER;bym2;1
8416;1,002146351;0,489426387;1,763528939;< 5;C43;S01;RER;bym2;1
8417;1,01666994;0,493022567;1,799796878;< 5;C43;S01;RER;bym2;1
8421;1,308872938;0,376741204;3,245457055;< 5;C43;S01;RER;bym2;1
8425;1,177817727;0,537498008;2,264279692;5;C43;S01;RER;bym2;1
8426;1,264804466;0,566562646;2,508107397;6;C43;S01;RER;bym2;1
8435;1,0990486;0,464944529;2,125087224;5;C43;S01;RER;bym2;1
8436;1,133535641;0,48308318;2,197998845;5;C43;S01;RER;bym2;1
8437;1,028035868;0,490779623;1,811498653;< 5;C43;S01;RER;bym2;1
9161;1,032445307;0,431525516;1,8858419;< 5;C43;S01;RER;bym2;1
9162;1,753714272;0,985737547;2,76351042;36;C43;S01;RER;bym2;1
9163;1,506755259;0,450022659;3,650902431;< 5;C43;S01;RER;bym2;1
9171;1,210327052;0,531541897;2,248310855;< 5;C43;S01;RER;bym2;1
9172;1,224216213;0,347970275;2,782318287;< 5;C43;S01;RER;bym2;1
9173;1,639561351;0,775912045;2,981164411;< 5;C43;S01;RER;bym2;1
9174;1,331425725;0,679190091;2,215062293;< 5;C43;S01;RER;bym2;1
9175;1,322223336;0,635887146;2,340767115;< 5;C43;S01;RER;bym2;1
9176;1,027264881;0,518447983;1,689313755;< 5;C43;S01;RER;bym2;1
9177;1,220582906;0,613115285;2,085744174;< 5;C43;S01;RER;bym2;1
9178;1,154459579;0,601385656;1,870288084;< 5;C43;S01;RER;bym2;1
9179;1,735661927;0,884836515;3,084355895;9;C43;S01;RER;bym2;1
9180;1,783065841;0,68431184;3,823844452;< 5;C43;S01;RER;bym2;1
9181;1,685655572;0,739167256;3,239647125;< 5;C43;S01;RER;bym2;1
9182;1,536148396;0,699074953;2,900592412;< 5;C43;S01;RER;bym2;1
9183;1,240287647;0,632561466;2,096972992;< 5;C43;S01;RER;bym2;1
9184;1,326728653;0,73456844;2,041738722;8;C43;S01;RER;bym2;1
9185;1,051645135;0,446781159;1,941987242;< 5;C43;S01;RER;bym2;1
9186;1,154913627;0,585144667;1,958723454;< 5;C43;S01;RER;bym2;1
9187;1,232565529;0,61720994;2,035661611;< 5;C43;S01;RER;bym2;1
9188;1,722441305;0,819379924;3,189894908;6;C43;S01;RER;bym2;1
9189;1,17928142;0,533638645;2,11000066;< 5;C43;S01;RER;bym2;1
9190;1,780783515;0,790356553;3,441275925;6;C43;S01;RER;bym2;1
9261;1,256193476;0,413259902;2,749485074;< 5;C43;S01;RER;bym2;1
9262;1,294473543;0,357304008;3,148941714;< 5;C43;S01;RER;bym2;1
9263;1,413091068;0,429988008;3,361503525;< 5;C43;S01;RER;bym2;1
9271;1,296338316;0,615494743;2,315918161;< 5;C43;S01;RER;bym2;1
9272;1,352005252;0,563962973;2,679774767;< 5;C43;S01;RER;bym2;1
9273;1,223631584;0,641635407;2,096914424;5;C43;S01;RER;bym2;1
9274;1,228512126;0,664657293;1,990553895;< 5;C43;S01;RER;bym2;1
9275;1,328941479;0,576190778;2,518666957;6;C43;S01;RER;bym2;1
9276;1,31656506;0,586622638;2,506441838;< 5;C43;S01;RER;bym2;1
9277;1,292193458;0,643799389;2,278243779;< 5;C43;S01;RER;bym2;1
9278;1,226208671;0,607199778;2,107412196;< 5;C43;S01;RER;bym2;1
9279;1,234996982;0,5668694;2,231477725;< 5;C43;S01;RER;bym2;1
9361;1,291957201;0,402209084;3,034045073;< 5;C43;S01;RER;bym2;1
9362;1,080197521;0,357984396;2,291041484;< 5;C43;S01;RER;bym2;1
9363;1,279584145;0,383691738;3,060285531;< 5;C43;S01;RER;bym2;1
9371;1,345761563;0,685145046;2,473527781;6;C43;S01;RER;bym2;1
9372;1,196572964;0,56967009;2,110368823;< 5;C43;S01;RER;bym2;1
9373;1,067681165;0,557015149;1,729730764;< 5;C43;S01;RER;bym2;1
9374;1,253945986;0,620415633;2,25523241;< 5;C43;S01;RER;bym2;1
9375;1,169191571;0,615559421;1,941002834;5;C43;S01;RER;bym2;1
9376;1,147356178;0,57774552;1,968211953;< 5;C43;S01;RER;bym2;1
9377;1,437842078;0,642764106;2,925149252;< 5;C43;S01;RER;bym2;1
9461;1,094246021;0,345039074;2,473778207;< 5;C43;S01;RER;bym2;1
9462;1,22258352;0,412823273;2,685394567;< 5;C43;S01;RER;bym2;1
9463;1,239011032;0,372480155;2,952283249;< 5;C43;S01;RER;bym2;1
9464;1,307625699;0,400792682;3,156921958;< 5;C43;S01;RER;bym2;1
9471;1,029372454;0,551799542;1,631569878;< 5;C43;S01;RER;bym2;1
9472;1,249050957;0,69540527;2,068837522;< 5;C43;S01;RER;bym2;1
9473;1,15857317;0,596191155;1,995067631;< 5;C43;S01;RER;bym2;1
9474;1,057375245;0,518245329;1,801822589;< 5;C43;S01;RER;bym2;1
9475;1,273099575;0,661652063;2,190550378;< 5;C43;S01;RER;bym2;1
9476;1,217323969;0,633461789;2,077494023;< 5;C43;S01;RER;bym2;1
9477;1,28925404;0,62412338;2,379566178;< 5;C43;S01;RER;bym2;1
9478;1,221076547;0,606145884;2,168029383;< 5;C43;S01;RER;bym2;1
9479;1,265779152;0,563023384;2,44768412;< 5;C43;S01;RER;bym2;1
9561;1,230816322;0,37283373;2,981711418;< 5;C43;S01;RER;bym2;1
9562;1,030674422;0,472748568;1,821618568;< 5;C43;S01;RER;bym2;1
9563;1,126246344;0,487833846;2,156812565;< 5;C43;S01;RER;bym2;1
9564;1,002536743;0,523697562;1,624410713;10;C43;S01;RER;bym2;1
9565;1,086094394;0,431376991;2,154059654;< 5;C43;S01;RER;bym2;1
9571;1,047017978;0,559877604;1,714516855;< 5;C43;S01;RER;bym2;1
9572;0,980265489;0,504650747;1,56955317;< 5;C43;S01;RER;bym2;1
9573;1,139485319;0,589071866;1,983716228;5;C43;S01;RER;bym2;1
9574;1,054936187;0,564476823;1,702169436;< 5;C43;S01;RER;bym2;1
9575;1,04735223;0,548571874;1,743839324;< 5;C43;S01;RER;bym2;1
9576;1,036249388;0,550617091;1,682230856;< 5;C43;S01;RER;bym2;1
9577;1,097727553;0,503575537;1,98071119;< 5;C43;S01;RER;bym2;1
9661;0,973720533;0,334994241;2,044346216;< 5;C43;S01;RER;bym2;1
9662;1,024160445;0,309987245;2,336486392;< 5;C43;S01;RER;bym2;1
9663;1,201923134;0,359530195;2,840219029;< 5;C43;S01;RER;bym2;1
9671;0,969982204;0,383054735;1,887153389;< 5;C43;S01;RER;bym2;1
9672;0,989556205;0,427661098;1,815982111;< 5;C43;S01;RER;bym2;1
9673;1,027828143;0,499861358;1,744857026;< 5;C43;S01;RER;bym2;1
9674;1,08294824;0,5290769;1,877098637;< 5;C43;S01;RER;bym2;1
9675;1,044718052;0,495857485;1,841843431;< 5;C43;S01;RER;bym2;1
9676;0,940380791;0,423687793;1,699920168;< 5;C43;S01;RER;bym2;1
9677;0,953598495;0,468491391;1,615264497;< 5;C43;S01;RER;bym2;1
9678;1,022408391;0,525389091;1,707057341;< 5;C43;S01;RER;bym2;1
9679;0,96317334;0,473138858;1,610810405;< 5;C43;S01;RER;bym2;1
10041;0,80154441;0,314230363;1,595791311;5;C43;S01;RER;bym2;1
10042;0,803126685;0,306745944;1,655799995;< 5;C43;S01;RER;bym2;1
10043;0,885703616;0,36905055;1,82202676;7;C43;S01;RER;bym2;1
10044;0,838425898;0,334570757;1,684632301;< 5;C43;S01;RER;bym2;1
10045;0,754859506;0,338554933;1,347748385;< 5;C43;S01;RER;bym2;1
10046;0,770725152;0,339411932;1,43895364;< 5;C43;S01;RER;bym2;1
12051;1,196843006;0,499556263;2,32672997;< 5;C43;S01;RER;bym2;1
12052;1,198591513;0,367635649;2,678173638;< 5;C43;S01;RER;bym2;1
12053;1,454418982;0,538324828;3,189566661;< 5;C43;S01;RER;bym2;1
12054;1,290067504;0,54563912;2,552885301;< 5;C43;S01;RER;bym2;1
12060;1,35836531;0,606908397;2,564071779;< 5;C43;S01;RER;bym2;1
12061;1,320096789;0,653648793;2,268843956;< 5;C43;S01;RER;bym2;1
12062;1,552821705;0,809599271;2,837070954;5;C43;S01;RER;bym2;1
12063;1,265683821;0,680689274;2,138564581;< 5;C43;S01;RER;bym2;1
12064;1,491342249;0,621914431;2,959811706;< 5;C43;S01;RER;bym2;1
12065;1,35665252;0,67339403;2,441178292;5;C43;S01;RER;bym2;1
12066;1,469642461;0,74082629;2,670142663;6;C43;S01;RER;bym2;1
12067;1,689177364;0,755879618;3,346643468;9;C43;S01;RER;bym2;1
12068;1,32351061;0,691543921;2,297260377;< 5;C43;S01;RER;bym2;1
12069;1,259689686;0,679888215;2,08839853;< 5;C43;S01;RER;bym2;1
12070;1,353483883;0,662188649;2,532230466;< 5;C43;S01;RER;bym2;1
12071;1,290416999;0,628513358;2,254989318;< 5;C43;S01;RER;bym2;1
12072;1,353666061;0,675334498;2,408957699;< 5;C43;S01;RER;bym2;1
12073;1,392830772;0,639514801;2,627913232;< 5;C43;S01;RER;bym2;1
13003;1,086271994;0,348491854;2,348390144;< 5;C43;S01;RER;bym2;1
13004;1,420506851;0,598231483;2,890362903;< 5;C43;S01;RER;bym2;1
13071;1,266717724;0,654941592;2,153109859;5;C43;S01;RER;bym2;1
13072;1,286976852;0,633367937;2,309175505;5;C43;S01;RER;bym2;1
13073;1,229038338;0,550377413;2,242183013;< 5;C43;S01;RER;bym2;1
